SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ADANITRANS,223.5,239.8,222,234.5,13-Jun-19,B,225.3
BANG,44.65,44.95,41.55,42.25,13-Jun-19,S,40.7
BHARATWIRE,39.25,39.25,35.5,36.1,13-Jun-19,S,35.8
BILENERGY,3,3.3,3,3.3,13-Jun-19,B,1.2
BKMINDST,3.35,3.5,3.2,3.2,13-Jun-19,S,1.3
CEREBRAINT,24.95,26,23.45,25.6,13-Jun-19,B,22.9
CUBEXTUB,12.5,12.5,11.5,11.8,13-Jun-19,S,10.1
GSPL,195.25,195.5,183.7,185.75,13-Jun-19,S,187.5
HINDNATGLS,46.9,47.7,42.25,45.75,13-Jun-19,B,42.4
INNOVANA,250,250,242,242.5,13-Jun-19,S,244.7
INVENTURE,14.55,14.55,11.8,13.65,13-Jun-19,S,12.2
KGL,1,1.05,1,1.05,13-Jun-19,B,-1.0
KSK,0.85,0.9,0.8,0.8,13-Jun-19,S,-1.2
LAKSHVILAS,61,67.85,59.5,67.6,13-Jun-19,B,62.4
LEEL,7.05,7.65,7.05,7.6,13-Jun-19,B,5.4
MANUGRAPH,19.7,22.3,19.7,21.45,13-Jun-19,B,17.9
OILCOUNTUB,9,9.55,8.3,8.55,13-Jun-19,S,6.7
OMKARCHEM,9.2,9.2,8.4,8.4,13-Jun-19,S,6.6
RELCAPITAL,85,86.7,81.7,84.45,13-Jun-19,S,83.9
REPRO,565,565,522.6,529.8,13-Jun-19,S,545.1
RPOWER,5.95,5.95,5.4,5.6,13-Jun-19,S,3.8
SEQUENT,69,69.5,65.45,65.95,13-Jun-19,S,64.9
STRTECH,195.5,195.5,184.35,186.7,13-Jun-19,S,187.8
TARAPUR,5.8,5.8,5.8,5.8,13-Jun-19,S,3.9
TBZ,47.2,47.25,43.6,44.25,13-Jun-19,S,43.5
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
