SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
APTECHT,162.5,191,162.5,189.5,188,16-Oct-18,B,170.7
BAJAJELEC,505.4,535,501.8,531.3,534,16-Oct-18,B,513.8
CENTURYPLY,179,211.7,178.45,206.05,211.5,16-Oct-18,B,191.7
COFFEEDAY,255,276.4,254.35,271.05,272.1,16-Oct-18,B,259.2
DELTACORP,238.1,245,235,239.25,238.6,16-Oct-18,B,229.3
EQUITAS,126.75,132.8,126.75,131.6,132,16-Oct-18,B,126.4
ESCORTS,606,642,602.05,638.9,639,16-Oct-18,B,613.5
FCONSUMER,40.9,45.25,40.65,43.8,43.7,16-Oct-18,B,39.9
FEDERALBNK,76.5,82.85,76.35,81.65,81.65,16-Oct-18,B,76.3
FINCABLES,488.05,537.5,488.05,532.7,530,16-Oct-18,B,502.3
FRETAIL,436,517.7,431,494.65,496.9,16-Oct-18,B,460.8
GRAPHITE,994,1008.6,980,1008.6,1008.6,16-Oct-18,B,977.6
GUJFLUORO,832.1,890,832.1,875.45,876,16-Oct-18,B,849.3
HATHWAY,29.8,31.15,29.5,30.35,30.35,16-Oct-18,B,27.4
HCC,13.3,13.6,12.9,13.45,13.4,16-Oct-18,B,11.1
HEG,4271,4955,4200.05,4746.5,4738.95,16-Oct-18,B,4489.4
IBVENTURES,455.9,455.9,455.9,455.9,455.9,16-Oct-18,B,440.8
INDIGO,825.1,875.85,814.15,869.25,866,16-Oct-18,B,837.8
JETAIRWAYS,202.65,222.85,199.4,219,218.5,16-Oct-18,B,207.0
JPASSOCIAT,6.95,7.55,6.9,7.35,7.4,16-Oct-18,B,5.1
KSCL,505.3,533.7,503.55,531.8,533.3,16-Oct-18,B,516.7
MCX,731.25,816.45,731.25,799.8,794.2,16-Oct-18,B,755.7
MFSL,372.4,395.6,372.4,392,392,16-Oct-18,B,377.4
MPHASIS,1092,1133.9,1090,1129.55,1133.9,16-Oct-18,B,1102.0
NBCC,54.7,56.7,54.3,56.4,56.45,16-Oct-18,B,53.1
NIITTECH,1099.5,1148.5,1084.25,1139.35,1137.2,16-Oct-18,B,1108.5
PETRONET,217.8,225,215.9,224.1,224,16-Oct-18,B,216.6
RAMANEWS,22.65,22.65,22.65,22.65,22.65,16-Oct-18,B,14.2
RUPA,275.8,323.5,273,323.5,323.5,16-Oct-18,B,292.9
SOUTHBANK,13.5,14.75,13.45,14.6,14.7,16-Oct-18,B,11.6
STRTECH,321.25,340.4,319.95,336.4,337,16-Oct-18,B,323.8
SUZLON,6.3,6.5,6.25,6.45,6.35,16-Oct-18,B,4.2
TATACHEM,657,687,654,676.55,676,16-Oct-18,B,657.5
TATAELXSI,993.8,1045,991.8,1040.7,1045,16-Oct-18,B,1009.4
