SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ARSSINFRA,33.1,34.05,33.1,34.05,31-Dec-18,B,31.1
AUBANK,580,629,576.45,622.1,31-Dec-18,B,595.7
BEDMUTHA,20.65,20.75,20.65,20.75,31-Dec-18,B,18.2
BLISSGVS,158.2,168,154.55,165,31-Dec-18,B,157.2
CANDC,28.65,28.65,27.3,28.65,31-Dec-18,B,25.8
DREDGECORP,373.9,446.1,373.9,440.8,31-Dec-18,B,401.6
EBANK,2854,2854,2854,2854,31-Dec-18,B,2782.7
FILATEX,59.2,63.4,59.2,62.35,31-Dec-18,B,59.0
GENUSPAPER,8.8,10,8.7,9.9,31-Dec-18,B,7.2
HILTON,21.25,21.9,21.05,21.65,31-Dec-18,B,19.0
INFOBEAN,69,69,69,69,31-Dec-18,B,65.3
JASH,94,109.7,94,102.4,31-Dec-18,B,99.5
KELLTONTEC,30,35.55,30,35.55,31-Dec-18,B,30.4
NIBL,25.2,25.2,23.75,24.75,31-Dec-18,B,22.1
REGENCERAM,3.65,3.65,3.5,3.65,31-Dec-18,B,1.6
RPPL,102.1,113.4,102.1,109.9,31-Dec-18,B,105.2
SANGINITA,51.45,51.45,51.45,51.45,31-Dec-18,B,48.0
TARAPUR,3.5,3.55,3.5,3.55,31-Dec-18,B,1.5
WINDMACHIN,64.6,73.9,64.35,70.5,31-Dec-18,B,64.9
