SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ADANIGAS,95.15,105.8,94.2,105.35,05-Dec-18,B,98.5
ALOKTEXT,3.8,3.8,3.8,3.8,05-Dec-18,B,1.7
BHARATIDIL,4.5,4.7,4.3,4.7,05-Dec-18,B,2.6
BVCL,15.5,16.9,15.5,16.9,05-Dec-18,B,14.5
GARDENSILK,20.4,23.8,20.4,21.4,05-Dec-18,B,18.8
GEMINI,0.25,0.3,0.25,0.3,05-Dec-18,B,-1.7
KHANDSE,14.35,14.35,13.35,14.25,05-Dec-18,B,12.0
MOTOGENFIN,47,51.8,47,51.25,05-Dec-18,B,46.3
SHRENIK,87.8,88.2,85.45,87.9,05-Dec-18,B,83.7
TECHIN,4.5,4.9,4.5,4.9,05-Dec-18,B,2.8
TRIGYN,85.1,94.7,85.1,89.9,05-Dec-18,B,83.3
