SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ADANIENT,116.35,124.55,115,123.35,14-May-19,B,118.06
ADANIPOWER,38.15,41.45,37.35,40.8,14-May-19,B,37.52
BCG,4.5,4.85,4.5,4.85,14-May-19,B,2.73
BIRLACORPN,520,562,520,555.3,14-May-19,B,540.17
CESCVENT,460,493,446.3,485.8,14-May-19,B,473.32
CNOVAPETRO,13.55,15.3,13.2,15.1,14-May-19,B,12.55
DCMSHRIRAM,465,507.95,442.25,500.3,14-May-19,B,476.65
ELGIEQUIP,253.55,270,251.6,268.7,14-May-19,B,257.91
GENUSPAPER,7.05,7.35,7.05,7.35,14-May-19,B,5.09
GKWLIMITED,678,709.95,631.5,697.5,14-May-19,B,674.19
GOKUL,9.6,10,9.05,9.85,14-May-19,B,7.50
IMPEXFERRO,0.35,0.4,0.35,0.4,14-May-19,B,-1.63
MASKINVEST,65.25,65.25,65.25,65.25,14-May-19,B,61.37
ONMOBILE,38.35,41,37.6,40.05,14-May-19,B,36.85
RPOWER,5.7,6.15,5.55,6,14-May-19,B,3.87
SKSTEXTILE,37.85,37.85,37.85,37.85,14-May-19,B,34.76
ZENITHEXPO,75.05,75.05,75.05,75.05,14-May-19,B,69.27
