SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
DATAMATICS,95.2,107.75,95.2,106.8,10-May-19,B,95.1
DBL,466,484.7,460.05,484.7,10-May-19,B,468.8
EDELWEISS,152.7,159.5,152.55,158.75,10-May-19,B,152.9
IRB,114.9,124.4,114.5,123.3,10-May-19,B,115.4
NCC,91.65,96.85,91.65,95.9,10-May-19,B,91.2
OBEROIRLTY,513.4,529.4,510.45,522.65,10-May-19,B,506.4
PCJEWELLER,120,129.95,119.55,127.4,10-May-19,B,120.8
PNBHOUSING,728,797,727,785.85,10-May-19,B,739.2
RELINFRA,102.1,108.5,102.1,107.15,10-May-19,B,102.2
SHANKARA,460,531.6,455,522.8,10-May-19,B,499.0
SUZLON,5.55,6.5,5.45,6.4,10-May-19,B,4.0
