SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ABMINTLTD,15.6,15.6,15.6,15.6,19-Feb-19,B,13.2
AJMERA,161.8,168.5,161.8,164,19-Feb-19,B,157.3
BANSWRAS,64.75,67.4,62.15,65.45,19-Feb-19,B,60.9
BARTRONICS,5,5.8,5,5.35,19-Feb-19,B,3.1
BODALCHEM,92.6,96,92.1,94.4,19-Feb-19,B,90.1
DPSCLTD,11.2,13,11.2,12.25,19-Feb-19,B,9.5
GOLDTECH,13.6,13.6,12.4,13.4,19-Feb-19,B,11.0
MAGADSUGAR,96.45,101.3,96,101.3,19-Feb-19,B,94.2
MAGMA,85.2,89.45,85.2,88.65,19-Feb-19,B,84.6
NAGREEKCAP,13.2,13.2,12.7,13.15,19-Feb-19,B,10.8
NITINFIRE,1.1,1.15,1.1,1.15,19-Feb-19,B,-0.9
NUTEK,0.3,0.3,0.3,0.3,19-Feb-19,B,-1.7
ORIENTALTL,11,12.05,10.75,11.95,19-Feb-19,B,9.5
ORIENTBELL,162.9,163.5,153.1,157.85,19-Feb-19,B,151.5
PIONEEREMB,18.75,20.5,17.5,20.1,19-Feb-19,B,17.5
RECLTD,120,126.1,119.8,124.75,19-Feb-19,B,119.9
REPL,39,40.95,37,40.95,19-Feb-19,B,37.8
REVATHI,369.4,388.5,357.4,377.95,19-Feb-19,B,369.9
SANGINITA,46.25,47.75,46.25,47.75,19-Feb-19,B,44.4
TCIFINANCE,13.25,14.25,13,14.1,19-Feb-19,B,11.8
TTML,3,3.2,2.95,3.15,19-Feb-19,B,1.0
VASA,23,23.7,23,23.7,19-Feb-19,B,21.0
ZENSARTECH,209.7,222,207.05,215.45,19-Feb-19,B,207.4
