SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
BANKA,70.6,70.6,70.6,70.6,27-Feb-19,B,62.4
CANBK,219,232.55,219,231.2,27-Feb-19,B,220.9
CASTEXTECH,1.1,1.1,1.05,1.1,27-Feb-19,B,-0.9
DECCANCE,360,407,360,378,27-Feb-19,B,362.6
GOACARBON,409.9,444.7,405.4,420.65,27-Feb-19,B,408.0
GSS,108.15,119,108.15,117.55,27-Feb-19,B,109.8
GTNIND,8.35,8.65,8.3,8.65,27-Feb-19,B,6.2
NDGL,711.5,735,675.05,719.85,27-Feb-19,B,703.0
NELCO,233.25,242.7,231,242.7,27-Feb-19,B,233.7
PIONEEREMB,20.35,21.75,19,20.6,27-Feb-19,B,17.9
PUNJLLOYD,2.05,2.1,1.95,2.1,27-Feb-19,B,0.0
RAMCOCEM,667.7,695,656.25,675.7,27-Feb-19,B,657.0
SANGHIIND,56,58,53.1,57.05,27-Feb-19,B,53.1
SPICEMOBI,9.8,9.8,8.3,9.2,27-Feb-19,B,7.0
SUPREMEIND,1110,1172,1105.9,1159.3,27-Feb-19,B,1127.9
TARAJEWELS,0.7,0.7,0.65,0.7,27-Feb-19,B,-1.3
TPLPLASTEH,121.45,139.7,120.85,128.35,27-Feb-19,B,123.9
