SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ABSLNN50ET,299.3,299.3,255,270,28-Feb-19,B,260.7
AVADHSUGAR,468.95,501,468.95,486.8,28-Feb-19,B,472.6
BDL,292,316.6,291.9,304,28-Feb-19,B,293.9
DHARSUGAR,10.8,11.9,10.8,11.75,28-Feb-19,B,9.3
ICEMAKE,66,66.15,66,66.15,28-Feb-19,B,62.5
INDTERRAIN,117,120.55,116.6,120.05,28-Feb-19,B,115.1
JPASSOCIAT,5.85,6.25,5.8,6.15,28-Feb-19,B,4.0
KDDL,444.35,463,435.05,456.85,28-Feb-19,B,444.4
LINDEINDIA,470,508,470,494,28-Feb-19,B,474.2
MIC,1.1,1.1,1.05,1.1,28-Feb-19,B,-0.9
NELCO,253,254.8,247.8,254.8,28-Feb-19,B,245.5
NRAIL,266.15,295.25,266.05,290.45,28-Feb-19,B,277.1
NUTEK,0.35,0.35,0.35,0.35,28-Feb-19,B,-1.7
OSWALSEEDS,24.3,24.3,24.3,24.3,28-Feb-19,B,21.6
PENIND,32.85,34.7,32.85,34.45,28-Feb-19,B,31.6
PIRPHYTO,27.8,29.15,27.5,29.15,28-Feb-19,B,26.3
QUICKHEAL,215,222,210.2,216.3,28-Feb-19,B,206.4
RAJSREESUG,21.5,22.75,21.15,22.5,28-Feb-19,B,19.5
REFEX,33.35,33.35,33.35,33.35,28-Feb-19,B,30.4
SPCENET,0.85,0.85,0.8,0.85,28-Feb-19,B,-1.2
SPENTEX,1.2,1.2,1.2,1.2,28-Feb-19,B,-0.8
VGUARD,195.7,210.7,195.7,205.15,28-Feb-19,B,197.5
WABAG,291.7,314,291.05,307.7,28-Feb-19,B,294.9
ZEELEARN,28.15,30.25,28,30,28-Feb-19,B,27.0
