SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
AVADHSUGAR,555.5,562,528.4,554.35,561,19-Sep-18,B,541.9
BEPL,138.9,149.5,134.55,142.6,142.9,19-Sep-18,B,137.1
DCMSHRIRAM,429.6,484,427.55,472.6,476,19-Sep-18,B,445.2
DEEPAKNTR,271.6,291.6,271,289.2,289.55,19-Sep-18,B,275.9
DHAMPURSUG,144.75,148.95,137.35,146.05,148,19-Sep-18,B,139.8
DWARKESH,28.7,29.3,27.2,28.15,28.3,19-Sep-18,B,25.5
GLOBUSSPR,195.7,214.95,195.7,207.05,207.95,19-Sep-18,B,198.6
HFCL,22.65,23.75,22.2,23.25,23.3,19-Sep-18,B,20.7
JINDALPOLY,292.7,325,289.35,309.25,309.7,19-Sep-18,B,296.8
KSL,281.9,298,276,293.65,295,19-Sep-18,B,284.3
MIRZAINT,93.35,109.75,92.2,97.55,98,19-Sep-18,B,92.9
SELAN,241.3,255,239.6,249.45,250,19-Sep-18,B,241.7
STARPAPER,196,214.7,195.5,203,203.35,19-Sep-18,B,196.0
UNIONBANK,75.55,79.25,74.5,78.45,78.1,19-Sep-18,B,74.1
