SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
ABB,1388,1480,1377.2,1463.65,1465,12-Sep-18,B,1418.4
AMARAJABAT,788.7,828.8,777.5,824.5,825,12-Sep-18,B,799.1
APLLTD,600.1,657.9,600.1,640.85,640,12-Sep-18,B,619.9
BLISSGVS,176.35,198.85,176.35,187.7,188.95,12-Sep-18,B,180.4
DHAMPURSUG,89.45,99.25,88.75,97.7,97.65,12-Sep-18,B,90.8
GLOBUSSPR,162.1,190.7,161.3,187.4,185,12-Sep-18,B,170.2
INTELLECT,252.5,273.75,247.5,267.3,267.3,12-Sep-18,B,256.0
JAMNAAUTO,77,83.95,74.45,80.4,80.8,12-Sep-18,B,76.1
JISLJALEQS,82.4,87.2,80.1,86.75,86.6,12-Sep-18,B,82.3
KARDA,201.75,235,191,222,223,12-Sep-18,B,210.2
MANALIPETC,38,41.65,37.55,40.5,40.35,12-Sep-18,B,36.9
MASTEK,562.2,592,560.3,582.75,581.9,12-Sep-18,B,565.9
