SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
AIAENG,1712,1798.45,1701.05,1772.4,09-Apr-19,B,1727.8
ASAHIINDIA,241,255,241,251.4,09-Apr-19,B,243.0
ASHOKLEY,87.3,92.8,86.2,91.7,09-Apr-19,B,87.2
CANBK,274.75,288.5,272.2,286.9,09-Apr-19,B,276.8
CUMMINSIND,713.85,745.2,708,740.5,09-Apr-19,B,719.8
DOLPHINOFF,52.6,56.8,52.5,52.9,09-Apr-19,B,49.3
FSL,49.3,51.9,48.7,51.3,09-Apr-19,B,47.8
GANESHHOUC,61.15,71.4,59.7,70.55,09-Apr-19,B,63.5
GESHIP,286,302,285.8,300.4,09-Apr-19,B,290.5
HITECH,240,264.05,233.05,260.85,09-Apr-19,B,245.8
IBREALEST,96.15,109.7,94.5,107.7,09-Apr-19,B,99.8
IPAPPM,457,480,456,478.75,09-Apr-19,B,461.7
ITI,101.05,106.9,101.05,103.35,09-Apr-19,B,97.8
KIRIINDUS,594.3,654,588,615.35,09-Apr-19,B,595.5
LINDEINDIA,485,516.05,481,509.45,09-Apr-19,B,485.6
NRAIL,334,360,332.25,347.3,09-Apr-19,B,334.8
OPTIEMUS,111.35,122.1,110,118.1,09-Apr-19,B,111.9
ORISSAMINE,911,978.6,871,951.55,09-Apr-19,B,920.9
PANACEABIO,205,212.8,196.45,200.6,09-Apr-19,B,186.6
PILANIINVS,2399,2478.5,2300.1,2471.5,09-Apr-19,B,2371.6
PRICOLLTD,34.5,39.9,34.4,38.85,09-Apr-19,B,35.0
RAMASTEEL,114.7,121.9,109.55,120.55,09-Apr-19,B,115.2
RUCHIRA,106.2,112.5,105.35,110.3,09-Apr-19,B,105.7
RUSHIL,456,546.35,455.05,546.35,09-Apr-19,B,496.1
SAKUMA,33.4,36.5,33.1,34.65,09-Apr-19,B,31.6
TERASOFT,50.4,59.45,50.05,57.45,09-Apr-19,B,51.3
TORNTPHARM,1795,1874.05,1790.05,1866.85,09-Apr-19,B,1819.2
YESBANK,261.9,272,258.7,270.6,09-Apr-19,B,262.5
