SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
BANG,36.35,38.2,35.8,37.95,24-Apr-19,B,34.8
BEDMUTHA,17.6,21,17.6,18.7,24-Apr-19,B,16.0
CADSYS,50.4,50.4,50.4,50.4,24-Apr-19,B,46.9
IBREALEST,107,119.7,107,115.9,24-Apr-19,B,108.0
LASA,21.45,23.55,21.05,23.15,24-Apr-19,B,20.3
LPDC,6,6.5,4.4,6.5,24-Apr-19,B,3.9
LSIL,0.55,0.7,0.55,0.7,24-Apr-19,B,-1.4
MRO-TEK,29.8,36.65,29.75,36.65,24-Apr-19,B,31.4
PCJEWELLER,127.95,137.95,127,133.2,24-Apr-19,B,127.3
PERFECT,13.5,13.85,13.25,13.8,24-Apr-19,B,11.5
POKARNA,178.75,189.7,177.9,188.9,24-Apr-19,B,179.9
PRADIP,1.05,1.15,1.05,1.15,24-Apr-19,B,-0.9
RADICO,353.4,372.95,351.15,371,24-Apr-19,B,357.2
REGENCERAM,2.3,2.4,2.3,2.4,24-Apr-19,B,0.3
SUPREMEINF,20.65,22.7,20.65,22.6,24-Apr-19,B,20.1
TCPLPACK,383.55,414,383.5,411.5,24-Apr-19,B,392.6
ULTRACEMCO,4156.3,4432,4110.5,4394.65,24-Apr-19,B,4291.2
