SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ACE,102.6,112.3,101.4,110.8,12-Apr-19,B,103.7
ADANIPOWER,50.5,54.9,50.25,53.2,12-Apr-19,B,49.3
ASTRAZEN,2069.7,2199,2060.1,2179.85,12-Apr-19,B,2113.5
BCG,4.4,4.55,4.4,4.55,12-Apr-19,B,2.4
BEPL,74.15,82.5,71.7,80.85,12-Apr-19,B,75.7
BETA,104.5,106.5,104.5,106.5,12-Apr-19,B,100.9
BHEL,74.7,78.3,74.5,77.7,12-Apr-19,B,73.6
BIOFILCHEM,6.9,7.6,6.9,7.6,12-Apr-19,B,5.4
BOHRA,10.35,10.35,10.35,10.35,12-Apr-19,B,8.1
DBSTOCKBRO,7.5,7.85,7.2,7.8,12-Apr-19,B,5.6
ELAND,7.3,7.65,7.3,7.65,12-Apr-19,B,5.4
ESSELPACK,122.5,129.7,122.45,128.65,12-Apr-19,B,123.2
HUBTOWN,32.55,35.45,32.5,34.85,12-Apr-19,B,31.8
INDOSOLAR,2,2.1,2,2.1,12-Apr-19,B,0.0
JAYBARMARU,267.3,290,264.95,286.45,12-Apr-19,B,273.1
JISLJALEQS,56,58.95,56,58.4,12-Apr-19,B,54.9
KWALITY,6.2,6.7,6.05,6.7,12-Apr-19,B,4.4
LPDC,3.7,4.25,3.55,4,12-Apr-19,B,1.8
MADHUCON,8.3,8.6,8.3,8.6,12-Apr-19,B,6.4
MASKINVEST,27.35,27.35,27.35,27.35,12-Apr-19,B,24.6
MEGH,60.95,65.3,60.9,64.45,12-Apr-19,B,60.6
PFS,16.4,17.8,16.1,17.25,12-Apr-19,B,14.7
PGEL,74,83,73.75,78.6,12-Apr-19,B,74.0
PROVOGE,1.25,1.3,1.2,1.3,12-Apr-19,B,-0.7
SELMCL,1.15,1.25,1.15,1.25,12-Apr-19,B,-0.8
SHIVAMAUTO,34.25,36.5,34.25,36.25,12-Apr-19,B,33.3
SINTEX,8.35,9,8.3,8.8,12-Apr-19,B,6.5
SPTL,18.85,21.6,18.75,20.7,12-Apr-19,B,17.5
SUBEX,6.1,6.55,5.9,6.35,12-Apr-19,B,4.3
SUPREMEENG,24.5,25.45,24.05,25.35,12-Apr-19,B,22.5
SURYALAXMI,32.25,33,31.45,32.75,12-Apr-19,B,29.9
TARAPUR,6.7,6.7,6.7,6.7,12-Apr-19,B,4.5
TBZ,61.95,69.3,61.05,65.25,12-Apr-19,B,60.9
TRIGYN,69.35,73.4,68.5,71.95,12-Apr-19,B,68.0
TRITURBINE,106,115.5,105.85,110.55,12-Apr-19,B,105.8
VISESHINFO,0.1,0.1,0.05,0.1,12-Apr-19,B,-2.0
