SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
ABFRL,180.3,192,179.25,187.25,185.35,1-Nov-18,B,179.8
ADANIPOWER,45.8,51.9,45,50.2,49.65,1-Nov-18,B,45.6
ALKYLAMINE,609.8,670,605,657.15,660.9,1-Nov-18,B,630.1
APEX,389,421,386.05,415.2,412.8,1-Nov-18,B,394.9
BAJAJELEC,493.7,514,491.3,505.5,507,1-Nov-18,B,491.3
BANDHANBNK,395,417.95,391,411.3,413,1-Nov-18,B,397.6
BATAINDIA,975,1018.05,962.5,1015.4,1017.5,1-Nov-18,B,988.9
BBTC,1310,1418.85,1307,1392,1395,1-Nov-18,B,1335.4
BEL,93.35,98.5,93.2,97.5,96.75,1-Nov-18,B,92.4
BEML,588,638.4,588,632.4,631.5,1-Nov-18,B,604.2
BERGEPAINT,281.55,294,277.15,292,293.9,1-Nov-18,B,283.4
BOMDYEING,113,115,111,115,115,1-Nov-18,B,107.2
CHOLAFIN,1262.8,1354.6,1262.8,1339.05,1330,1-Nov-18,B,1291.6
CONCOR,640,666,632.8,661.6,658.45,1-Nov-18,B,640.8
DLF,165.45,173.45,164,171.85,171.4,1-Nov-18,B,165.2
EDELWEISS,170.7,170.7,163,170.3,170.2,1-Nov-18,B,163.5
EQUITAS,109,120.65,106.7,113.45,112.95,1-Nov-18,B,107.8
ESCORTS,645,689.7,636.1,674.45,672.05,1-Nov-18,B,644.2
GRAPHITE,999.95,1034.4,975.05,994.3,996.5,1-Nov-18,B,967.1
GSFC,105.05,110.4,104.4,108.95,109.2,1-Nov-18,B,104.4
HINDALCO,222.6,232.7,221.3,231.25,231.15,1-Nov-18,B,222.6
IBREALEST,75.7,78.65,74.45,78.65,78.65,1-Nov-18,B,74.4
ICICIGI,806,862,806,850.75,850,1-Nov-18,B,821.5
ICICIPRULI,334,348.15,331.15,346.45,346.25,1-Nov-18,B,335.8
IGL,268.9,293.4,263,279.25,280.6,1-Nov-18,B,270.6
IIFL,463.25,510.1,458.2,489.75,503,1-Nov-18,B,477.1
INDIGO,890,931.6,889.15,925.4,925,1-Nov-18,B,900.3
IPAPPM,490.4,534.7,489,529.95,529.55,1-Nov-18,B,503.5
JKPAPER,170,181.95,168.4,177.65,179.3,1-Nov-18,B,171.3
JPASSOCIAT,6.5,6.9,6.45,6.75,6.75,1-Nov-18,B,4.5
KALPATPOWR,332.95,364.7,329.25,359.75,361.05,1-Nov-18,B,339.0
KAYA,750.75,858.8,750.75,807.2,812,1-Nov-18,B,773.3
KEC,287.95,299,287.5,296.05,297.85,1-Nov-18,B,287.5
KEI,322.5,363.9,322.5,349.7,349,1-Nov-18,B,324.9
KNRCON,180.95,190,180,188.2,186.1,1-Nov-18,B,178.8
L&TFH,129.25,136.8,127.75,135.85,135.35,1-Nov-18,B,128.9
MCDOWELL-N,601,634,595,619.75,620,1-Nov-18,B,593.3
MFSL,378,403.9,377.05,400.85,400.1,1-Nov-18,B,384.6
MUTHOOTFIN,412.3,432.45,410,427.3,425.85,1-Nov-18,B,413.5
NBCC,56.15,59.2,56.1,58.45,58.9,1-Nov-18,B,54.8
NCC,75.45,79.2,75.2,78.4,78.5,1-Nov-18,B,74.4
NMDC,109.45,115.1,108.5,114.25,114.55,1-Nov-18,B,109.3
PCJEWELLER,59.75,72.35,59,69.4,72.05,1-Nov-18,B,62.9
QUESS,740,774.65,740,758.15,757.7,1-Nov-18,B,735.7
RCOM,12.5,14.2,12.5,14.1,14.1,1-Nov-18,B,11.2
SAIL,64.9,67.5,64.65,67.15,67.2,1-Nov-18,B,63.5
SHK,168.6,184,168.35,178.6,177,1-Nov-18,B,169.8
SREINFRA,33.1,36.2,30.6,35.55,35.2,1-Nov-18,B,31.9
SRTRANSFIN,1168,1220,1163.15,1213.35,1215.9,1-Nov-18,B,1182.3
UJJIVAN,211.95,226.4,210,221.05,221.1,1-Nov-18,B,213.8
UNIVCABLES,271.3,293,271,289.15,292.05,1-Nov-18,B,277.1
USHAMART,32.95,37.25,32.95,36.4,37.25,1-Nov-18,B,32.9
WABAG,260,273.8,259.95,266.5,267,1-Nov-18,B,255.6
WELCORP,137.8,144.7,136.5,142.4,141.85,1-Nov-18,B,136.2
YESBANK,192,205.75,189.05,204.05,205.6,1-Nov-18,B,193.8
ZENSARTECH,1584.2,1666,1580.05,1637.05,1645,30-Aug-18,B,1598.1
TINPLATE,190,207.85,188.4,201.35,201,29-Aug-18,B,192.6
