SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ADANIGAS,79.4,82,78.5,81.3,07-Nov-18,B,77.6
ADANIGREEN,44.15,45.25,44,45.05,07-Nov-18,B,41.9
CAMLINFINE,55.6,57,54.15,56.1,07-Nov-18,B,52.9
CAPLIPOINT,417,439,413,432.05,07-Nov-18,B,418.6
COFFEEDAY,282.9,294.95,282.05,291.6,07-Nov-18,B,282.7
DREDGECORP,333.35,354.1,332.2,349.2,07-Nov-18,B,337.2
GDL,135.45,146,134.1,142.05,07-Nov-18,B,136.8
GREENPLY,141.95,148.45,141.95,146.05,07-Nov-18,B,139.2
GSS,97.65,103.9,96.9,102.25,07-Nov-18,B,96.7
IBULISL,330,332.15,320.1,329.1,07-Nov-18,B,320.6
INFIBEAM,45.8,53.5,45.5,49.9,07-Nov-18,B,46.2
ITI,88.9,96.6,88.05,94.1,07-Nov-18,B,90.0
JINDALPOLY,297,305.95,295,303.8,07-Nov-18,B,293.7
LINDEINDIA,458,489.95,458,485.85,07-Nov-18,B,464.3
MANAPPURAM,83.85,87.45,83.2,86.65,07-Nov-18,B,82.3
MARKSANS,32,33.35,31.5,32.9,07-Nov-18,B,30.0
ORISSAMINE,912,1022.9,895.8,1006.1,07-Nov-18,B,938.1
PARAGMILK,251.5,258,250,257,07-Nov-18,B,248.4
SCI,44.25,46.35,44.05,45.75,07-Nov-18,B,42.7
SEQUENT,56.6,58.6,55.8,58.6,07-Nov-18,B,54.9
SOUTHBANK,14.9,15.3,14.8,15.15,07-Nov-18,B,12.8
SPTL,25.5,26.55,25.2,26.25,07-Nov-18,B,23.6
UNIVCABLES,334.9,349.8,334.9,345.55,07-Nov-18,B,333.6
VINDHYATEL,1714.9,1799,1705.05,1786.2,07-Nov-18,B,1716.0
WELCORP,148,154.5,147.55,153.35,07-Nov-18,B,147.3
WALCHANNAG,100.25,108.9,99.55,105.35,06-Nov-18,B,99.7
TBZ,63.05,66,63.05,64.8,02-Nov-18,B,60.9
