SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
8KMILES,80.65,80.65,75.2,80.65,06-Nov-18,B,74.6
ANDHRABANK,29.05,31.25,29.05,29.7,06-Nov-18,B,27.0
AUTOAXLES,1180.3,1288,1180.3,1264.65,06-Nov-18,B,1210.9
AVANTIFEED,417.5,452,417,438.4,06-Nov-18,B,421.2
BALMLAWRIE,196.05,209.4,191.55,203.8,06-Nov-18,B,195.3
BIRLACABLE,181,187.3,180.2,187.3,06-Nov-18,B,179.9
CINELINE,54.75,55.8,51.5,54,06-Nov-18,B,49.9
DCBBANK,159.65,167.5,159.65,166.3,06-Nov-18,B,160.2
DENABANK,16.35,18.9,16.35,17.15,06-Nov-18,B,14.5
DHANBANK,17.25,18.2,17.1,18.05,06-Nov-18,B,15.5
EROSMEDIA,98.5,107,98.45,105.5,06-Nov-18,B,99.0
FACT,38.5,43.1,38.15,42,06-Nov-18,B,37.9
FILATEX,48,51.8,46.6,50.7,06-Nov-18,B,46.9
GLENMARK,627,661.5,627,657.5,06-Nov-18,B,638.4
HCL-INSYS,26.35,28.7,26.25,28.25,06-Nov-18,B,25.3
HERITGFOOD,499,555,499,529.7,06-Nov-18,B,509.5
HOVS,184,206.95,176.95,195.6,06-Nov-18,B,185.2
HPL,66.9,74.5,64.4,72.25,06-Nov-18,B,66.6
HSCL,132.1,140.4,128.35,136.7,06-Nov-18,B,132.2
INFIBEAM,41.5,44.85,40.5,43.75,06-Nov-18,B,40.4
INTELLECT,244.8,280.95,244.05,271.2,06-Nov-18,B,253.8
IOLCP,144.4,154.6,142.05,154.35,06-Nov-18,B,144.8
JAICORPLTD,107.55,119.9,107.35,116.45,06-Nov-18,B,108.7
KARDA,160.7,176,158.95,172,06-Nov-18,B,162.2
KWALITY,7,7,6.7,7,06-Nov-18,B,4.8
MARKSANS,30.1,31.9,30,31.2,06-Nov-18,B,28.6
MERCATOR,15,15.45,14.85,15.45,06-Nov-18,B,13.0
OLECTRA,224,247.2,224,242.65,06-Nov-18,B,231.2
ORICONENT,32.05,36.75,31.55,36,06-Nov-18,B,31.2
ORISSAMINE,739,885.2,729.05,885.2,06-Nov-18,B,805.0
PNBGILTS,31.5,33.5,30.6,31.3,06-Nov-18,B,28.5
PURVA,72.05,75.9,70.5,75.35,06-Nov-18,B,70.8
RADICO,388.9,407.4,388.9,401.45,06-Nov-18,B,390.9
RHFL,44,46.7,43.6,45.9,06-Nov-18,B,42.5
RIIL,343.05,368,343.05,355.65,06-Nov-18,B,344.1
SALASAR,248.85,264.75,242,258.95,06-Nov-18,B,249.3
SHOPERSTOP,489.95,513.85,487.65,505.45,06-Nov-18,B,491.5
SPIC,26.1,28.65,25.95,27.45,06-Nov-18,B,24.3
TEXMOPIPES,23.7,25.7,23.5,25.65,06-Nov-18,B,23.0
TORNTPHARM,1604,1675,1585,1663.8,06-Nov-18,B,1625.7
TRIDENT,67.6,72.4,67.55,71.2,06-Nov-18,B,66.8
TRIGYN,97.5,108.4,97,99.4,06-Nov-18,B,95.2
UNIVCABLES,310.2,333.95,306.35,330.1,06-Nov-18,B,316.2
VAKRANGEE,22.9,23.6,22.65,23.6,06-Nov-18,B,20.9
VINDHYATEL,1550,1673.7,1537.4,1672.95,06-Nov-18,B,1587.3
WALCHANNAG,100.25,108.9,99.55,105.35,06-Nov-18,B,99.7
TBZ,63.05,66,63.05,64.8,02-Nov-18,B,60.9
