SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ARTNIRMAN,19.8,19.8,16.05,19.6,22-Mar-19,B,15.98
DHUNINV,259.8,283.35,253.95,269.65,22-Mar-19,B,259.30
DUCON,10.35,11.75,10.35,11.75,22-Mar-19,B,8.72
GOLDENTOBC,39.6,42,39.6,42,22-Mar-19,B,38.94
HEIDELBERG,169,180.4,169,176.15,22-Mar-19,B,169.67
LEXUS,38,38.7,35.2,38.4,22-Mar-19,B,35.61
MATRIMONY,572,630,572,606.8,22-Mar-19,B,583.99
MHHL,26.85,26.85,26.8,26.85,22-Mar-19,B,24.09
MOLDTECH,44,46.7,44,46.2,22-Mar-19,B,42.84
OBEROIRLTY,498,523.6,498,516.65,22-Mar-19,B,501.34
ORTEL,4.2,4.2,4,4.2,22-Mar-19,B,2.08
SDBL,146.7,153.9,146.25,152.65,22-Mar-19,B,146.89
SUJANAUNI,0.3,0.35,0.25,0.35,22-Mar-19,B,-1.70
