SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ASIANTILES,197.35,211.7,196.3,206.6,07-Mar-19,B,198.1
BHAGERIA,262.85,278.7,261,274.8,07-Mar-19,B,263.5
BLUEBLENDS,3.85,3.85,3.6,3.85,07-Mar-19,B,1.7
BRIGADE,208.25,222,206,220,07-Mar-19,B,211.8
CMMIPL,7.45,7.45,7.45,7.45,07-Mar-19,B,5.2
GANESHHOUC,64,71,64,68.6,07-Mar-19,B,64.6
GOKEX,79.5,85.35,77.5,84.75,07-Mar-19,B,79.0
GTLINFRA,1,1,1,1,07-Mar-19,B,-1.0
HCC,13.25,14.8,13.2,13.7,07-Mar-19,B,11.4
IVC,5.15,5.35,5.15,5.35,07-Mar-19,B,3.2
IVRCLINFRA,1,1,1,1,07-Mar-19,B,-1.0
JASH,80.5,80.5,80.5,80.5,07-Mar-19,B,76.4
JINDALPHOT,26.5,26.7,26.45,26.7,07-Mar-19,B,23.9
JUBLINDS,127,143,126.15,133.9,07-Mar-19,B,126.9
KEERTI,76.7,76.8,76.7,76.8,07-Mar-19,B,72.8
MELSTAR,1,1,1,1,07-Mar-19,B,-1.0
MIC,1.3,1.3,1.3,1.3,07-Mar-19,B,-0.7
PREMEXPLN,248,272.6,242.6,264,07-Mar-19,B,252.2
RADIOCITY,56.95,59.15,55.9,58.45,07-Mar-19,B,55.0
RAINBOWPAP,1,1,0.95,1,07-Mar-19,B,-1.0
REGENCERAM,3.15,3.15,3.15,3.15,07-Mar-19,B,1.1
SAKHTISUG,13.6,13.65,13.25,13.6,07-Mar-19,B,11.2
SALONA,65.9,70,64.6,69.4,07-Mar-19,B,64.0
SUVEN,252,273.3,250.5,266.45,07-Mar-19,B,255.9
THANGAMAYL,350.1,405.2,329.15,354,07-Mar-19,B,342.6
TTML,3.45,3.55,3.3,3.5,07-Mar-19,B,1.4
VINYLINDIA,82.8,86.75,81.55,85.8,07-Mar-19,B,81.0
VISESHINFO,0.05,0.1,0.05,0.1,07-Mar-19,B,-1.9
ZEEMEDIA,19.6,19.6,19.6,19.6,07-Mar-19,B,17.1
ZICOM,6.65,6.75,5.9,6.5,07-Mar-19,B,4.3
ZUARI,180.9,206.9,179.4,186.35,05-Mar-19,B,179.0
