SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
8KMILES,366.75,366.75,336.1,366.75,366.75,07-Aug-18,B,354.2
ACE,150.7,158.25,146.4,157.7,156.3,07-Aug-18,B,150.7
BASF,1945,2135,1942.45,2029,2040,07-Aug-18,B,1983.2
DAAWAT,63.5,68,63.2,65.95,66.4,07-Aug-18,B,62.3
DEEPAKNTR,253.5,270,253.5,266.15,267,07-Aug-18,B,255.4
DOLPHINOFF,67.5,76.9,65.55,73.1,71.4,07-Aug-18,B,67.0
EROSMEDIA,126.5,136.95,126.5,130.75,130,07-Aug-18,B,124.5
GPIL,440,466.6,434,466.6,466.6,07-Aug-18,B,451.2
HARITASEAT,638,748,631.5,725.45,725.3,07-Aug-18,B,670.1
HINDOILEXP,145.3,161.9,144.8,156.65,157.15,07-Aug-18,B,147.7
INOXLEISUR,214.05,239.9,213,225.15,226.25,07-Aug-18,B,217.5
INTELLECT,203.95,244.35,198.15,233.3,233.7,07-Aug-18,B,215.5
IPAPPM,396.4,439.95,383.6,432.95,435.1,07-Aug-18,B,410.3
JSL,61.7,65.65,61.45,65.05,65.35,07-Aug-18,B,61.0
KRBL,353,379,352.95,363.65,362,07-Aug-18,B,350.0
KWALITY,16.6,16.6,15.85,16.6,16.6,07-Aug-18,B,14.1
MANPASAND,153.75,153.75,147,153.75,153.75,07-Aug-18,B,147.3
MERCK,2450.6,2940.7,2399.95,2859.6,2868,07-Aug-18,B,2643.0
NAUKRI,1409.9,1479.65,1397,1459,1478,07-Aug-18,B,1428.8
NMDC,107.4,115.25,107.1,114.35,114,07-Aug-18,B,108.1
RADICO,431,451.6,428.15,449,446.8,07-Aug-18,B,434.2
SELAN,207.3,229.5,205.55,217.55,217.3,07-Aug-18,B,205.8
SMLISUZU,826.9,884,826.9,861.35,862,07-Aug-18,B,838.5
TIMETECHNO,151.5,159.55,151.5,157.55,158,07-Aug-18,B,151.8
TNPL,302.4,339,301.25,331,331.95,07-Aug-18,B,312.3
TV18BRDCST,49,51.5,48.9,50.85,51,07-Aug-18,B,47.6
TVSMOTOR,534.9,561.25,518,549,547.35,07-Aug-18,B,532.8
UNIPLY,72.75,79.15,70.15,75.1,75.5,07-Aug-18,B,71.2
VAKRANGEE,59.05,67.05,58.7,66.2,67.05,07-Aug-18,B,59.1
VIPIND,509.15,551.9,500,551.9,551.9,07-Aug-18,B,534.0
