SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
ABFRL,141.95,168.15,141.55,154.35,154.75,01-Aug-18,B,144.7
APEX,430,442.45,421.4,442.45,442.45,01-Aug-18,B,427.7
ASHOKLEY,112.4,119.4,112,118.9,118.55,01-Aug-18,B,113.1
BEPL,145,151.45,141.1,150.25,149.05,01-Aug-18,B,143.9
CAPACITE,262.75,294.7,262.75,281.35,281,01-Aug-18,B,268.0
CUPID,204,240.6,203.6,240.6,240.6,01-Aug-18,B,217.3
EXCELCROP,4390,4695,4390,4649.05,4670,01-Aug-18,B,4504.0
FORTIS,139.65,146.5,139.05,145.95,145.85,01-Aug-18,B,140.0
GATI,105.25,119.4,103,114.9,114.3,01-Aug-18,B,107.4
GDL,167.8,183,166.9,177.05,176.45,01-Aug-18,B,169.4
GODREJPROP,715,751.3,706.05,743.25,742.3,01-Aug-18,B,722.8
HINDCOPPER,60.9,67.7,60.9,65,64.75,01-Aug-18,B,60.1
IDBI,59,62.95,58.25,62.15,61.9,01-Aug-18,B,58.1
JAGRAN,120,129.8,119,122.5,122.3,01-Aug-18,B,116.7
JKPAPER,135.1,144.8,132.75,140.45,140.2,01-Aug-18,B,130.5
KARURVYSYA,100.8,109.8,100.4,106.95,106.9,01-Aug-18,B,100.9
KITEX,117.15,134.9,116.1,127.2,127.4,01-Aug-18,B,119.4
MPHASIS,1163.7,1226.15,1153.25,1204.9,1219,01-Aug-18,B,1177.4
NAVNETEDUL,112.25,131.6,112,119.6,121,01-Aug-18,B,113.4
ORIENTPPR,32.45,37.55,31.8,36.85,36.7,01-Aug-18,B,31.8
ORIENTREF,220,248.7,220,232.9,230,01-Aug-18,B,216.8
PARAGMILK,299.5,311.25,294.25,306.35,305.5,01-Aug-18,B,296.5
PEL,2675,2817.05,2657.05,2806.3,2805,01-Aug-18,B,2726.4
PRAKASH,143.8,147.05,139.1,147.05,147.05,01-Aug-18,B,140.8
QUESS,980,1025.2,975.15,1015.1,1011,01-Aug-18,B,984.6
SIRCA,175,186.85,171,183.3,186.5,01-Aug-18,B,176.2
STARPAPER,184.9,210.8,184.9,201.95,201.2,01-Aug-18,B,188.8
TALWGYM,152,172.4,147.5,164.35,163,01-Aug-18,B,152.2
TRENT,355.25,370,354,365.35,359.25,01-Aug-18,B,350.2
WSTCSTPAPR,282,307,282,296.65,296.5,01-Aug-18,B,283.4
