SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
BEDMUTHA,21.7,21.75,21.7,21.75,01-Jan-19,B,19.14
BHANDARI,2,2.1,2,2.1,01-Jan-19,B,0.04
CIGNITITEC,355.95,379.8,355.95,372.75,01-Jan-19,B,356.91
DBREALTY,28.5,32.8,27.8,31.05,01-Jan-19,B,27.64
GAMMNINFRA,0.65,0.7,0.65,0.7,01-Jan-19,B,-1.33
GANESHHOUC,67.5,73.45,67.5,71.4,01-Jan-19,B,67.29
HPL,59.45,63.45,59.45,62.15,01-Jan-19,B,58.26
INDBANK,9.1,10.1,9.1,9.9,01-Jan-19,B,7.60
INDLMETER,48.65,50.7,48.35,49.45,01-Jan-19,B,46.73
MAHLIFE,389.9,408.85,387.6,405.7,01-Jan-19,B,394.30
MTNL,16.6,19.4,16.6,19.4,01-Jan-19,B,15.70
NBIFIN,1295,1295,1295,1295,01-Jan-19,B,1258.38
OPTOCIRCUI,9.2,9.7,9.05,9.55,01-Jan-19,B,7.28
PIRPHYTO,32.7,32.7,32.15,32.45,01-Jan-19,B,29.66
RSWM,222.05,238.6,221.05,232.65,01-Jan-19,B,224.84
TIJARIA,20.9,21.6,20.2,21.55,01-Jan-19,B,18.89
WEIZMANIND,43.05,47.9,42.45,47.85,01-Jan-19,B,43.49
