SYMBOL,OPEN,HIGH,LOW,CLOSE,TIMESTAMP,Result 1,Stop Loss
ACCURACY,65,65.1,65,65.1,09-Jan-19,B,61.22
BAGFILMS,4.9,5.25,4.85,5.1,09-Jan-19,B,3.00
BILENERGY,0.45,0.55,0.45,0.55,09-Jan-19,B,-1.48
BUTTERFLY,252.9,276.35,250.05,272.55,09-Jan-19,B,258.76
FLEXITUFF,49.65,49.65,48.1,49.55,09-Jan-19,B,46.23
METKORE,1.2,1.2,1.15,1.2,09-Jan-19,B,-0.83
NITESHEST,7,7.45,6.55,6.9,09-Jan-19,B,4.64
NKIND,45.65,48,45.65,48,09-Jan-19,B,44.59
NOCIL,162.7,170.2,162.15,168.75,09-Jan-19,B,163.06
SANDESH,756,885.15,756,885.15,09-Jan-19,B,804.97
SYNCOM,3.05,3.35,3.05,3.25,09-Jan-19,B,1.13
TAJGVK,176.6,184.5,176.6,181.6,09-Jan-19,B,174.62
VISESHINFO,0.1,0.1,0.05,0.1,09-Jan-19,B,-1.93
