SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
8KMILES,387.55,387.55,368.25,372.95,372.85,18-Jul-18,B,358.7
BANDHANBNK,564,607.7,564,600.5,599,18-Jul-18,B,575.9
EMAMILTD,531,555,531,550.4,550,18-Jul-18,B,534.9
FCONSUMER,41.8,45.25,41.45,44.35,44.45,18-Jul-18,B,40.7
GMBREW,720,774,720,750.95,754.9,18-Jul-18,B,728.1
IBULHSGFIN,1153,1209.65,1153,1199.65,1199.05,18-Jul-18,B,1167.8
ICIL,80.9,85.5,80,84.2,84.1,18-Jul-18,B,79.9
KOLTEPATIL,259,286.35,254.15,266.75,266.55,18-Jul-18,B,257.9
NAUKRI,1265,1360,1250,1349.2,1344,18-Jul-18,B,1297.1
RADICO,333.6,344,330.45,344,344,18-Jul-18,B,332.1
,,,,,,,,
