SYMBOL,OPEN,HIGH,LOW,CLOSE,LAST,TIMESTAMP,Result 1,Stop Loss
AJANTPHARM,1047.8,1112.5,1045,1095.3,1100,27-Jul-18,B,1064.3
BIOCON,570,614.45,569,586.2,584.8,27-Jul-18,B,566.6
CANFINHOME,354.8,371.95,354.8,369.15,367.85,27-Jul-18,B,356.4
CASTROLIND,165.85,175.3,165.1,174.2,173.85,27-Jul-18,B,166.3
CESC,914,957.5,911,951.7,954,27-Jul-18,B,924.9
CHAMBLFERT,145.55,152.2,143.2,150.85,150.25,27-Jul-18,B,144.8
DALMIABHA,2617,2779,2603,2711.7,2704,27-Jul-18,B,2637.4
EXCELCROP,3959.15,4200,3906,4177.55,4140,27-Jul-18,B,4007.1
GATI,91,98.9,90.1,98,98.1,27-Jul-18,B,92.0
GOACARBON,498.5,512.45,486.75,512.45,512.45,27-Jul-18,B,495.7
GODFRYPHLP,789,824.4,789,812.95,809,27-Jul-18,B,787.6
GODREJIND,616,650.25,612.9,637.6,637.7,27-Jul-18,B,619.2
HCC,11.1,11.85,10.85,11.55,11.5,27-Jul-18,B,9.2
HERITGFOOD,601,648,601,634.9,636.95,27-Jul-18,B,616.8
IDFC,45.5,48.65,45.5,47.8,47.65,27-Jul-18,B,44.2
INDIACEM,114,121,111.5,118.85,118.7,27-Jul-18,B,113.4
IOC,159.6,166.2,159.6,165.4,165.35,27-Jul-18,B,159.2
ITC,300,307.15,295,302.55,301.6,27-Jul-18,B,290.9
ITI,83.95,92.6,83,90.85,90.9,27-Jul-18,B,84.7
JINDALSTEL,196.5,205,196.1,203.7,203.4,27-Jul-18,B,196.3
JSWENERGY,64.1,68.85,64.1,66.75,66.8,27-Jul-18,B,63.0
KWALITY,11.1,11.95,11,11.95,11.95,27-Jul-18,B,9.6
MAHINDCIE,252,268.5,252,258.1,258.05,27-Jul-18,B,248.7
MEGH,84.2,87.9,84,86.85,86.9,27-Jul-18,B,82.6
MFSL,470,499.5,470,495.25,498.9,27-Jul-18,B,480.7
MOTILALOFS,844,929.85,844,905.95,904,27-Jul-18,B,866.3
MUTHOOTCAP,1090,1200,1090,1148.3,1166.5,27-Jul-18,B,1114.6
NBCC,67,71.1,66.55,70.2,70.65,27-Jul-18,B,66.6
PFC,81,84.5,79.3,84.25,84.25,27-Jul-18,B,80.0
PHILIPCARB,223.4,239.5,221.4,234.8,236.5,27-Jul-18,B,226.0
PRSMJOHNSN,108.05,123.85,108.05,117.45,117.1,27-Jul-18,B,109.6
RADICO,409.4,425,407.6,425,425,27-Jul-18,B,410.8
RELCAPITAL,397.65,426.05,397.1,423.2,422,27-Jul-18,B,404.2
RITES,226,267.7,220.1,264.65,258.55,27-Jul-18,B,237.5
RNAM,238.55,270.9,236.4,252.9,254.9,27-Jul-18,B,243.5
TATAMTRDVR,143.5,150.9,142.95,149.2,149.1,27-Jul-18,B,143.3
VIJAYABANK,58.6,61.75,58.4,61.15,60.7,27-Jul-18,B,57.1
WELSPUNIND,52.4,57.8,52.25,56.45,57.5,27-Jul-18,B,52.6
TIRUMALCHM,1365,1493.45,1332.2,1456.5,1458,25-Jul-18,B,1400.9
